﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZF827C590E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di progettazione, direzione lavori, coordinamento della sicurezza in favore dell'ing. Mei Maurizio, P.I.02891980928. CIG:ZF827C590E.;23-AFFIDAMENTO DIRETTO;;MEIMRZ73T03B354T MEI MAURIZIO # 03658010925 you and tech ;;MEIMRZ73T03B354T MEI MAURIZIO ;5743,29;03/06/2019;31/12/2019;5743,29
Z132789D25;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA AFFIDAMENTO SERVIZIO DI TESORERIA AL BANCO DI SARDEGNA SPA - TRIENNIO 2019-2021 - CIG Z132789D25;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;;01564560900 BANCO DI SARDEGNA S.P.A. ;;01564560900 BANCO DI SARDEGNA S.P.A. ;36346,00;01/01/2019;31/12/2021;9280,16
ZD228F8BB5;00155310915;COMUNE DI SEUI;Affidamento servizio di illuminazione pubblica a favore della ditta Impiantistica e Servizi di Sergio Murgia - CIG: ZD228F8BB5.;23-AFFIDAMENTO DIRETTO;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;;01141690915 IMPIANTISTICA  E SERVIZI DI  MURGIA SERGIO - ;30952,16;05/09/2019;31/08/2022;13756,48
Z14297790D;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI, SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE, PER IL CANTIERE VERDE ANNUALITA' 2019. CIG:Z14297790D;23-AFFIDAMENTO DIRETTO;;SRRMNG83R41E441W serrau mariangela ;;SRRMNG83R41E441W serrau mariangela ;3413,93;23/09/2019;30/04/2020;3413,93
Z2729DFE07;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura giochi e arredi per le scuole dell'infanzia e primaria a favore della ditta COUNTRY SERVICE SARDINIA S.R.L., P.I. 02689980924. CIG: Z2729DFE07;23-AFFIDAMENTO DIRETTO;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;;02689980924 COUNTRY SERVICE SARDINIA S.R.L. ;12550,00;25/09/2019;31/12/2019;12550,00
Z8829F095E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di realizzazione illuminazione pubblica nelle vie Flumendosa, Orazio e Stazione alla ditta Aldo Aresu - CIG Z8829F095E;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;3000,00;30/09/2019;31/10/2019;3000,00
ZF229F66A6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento rimozione del condizionatore esistente e fornitura e posa in opera di nuovo condizionatore presso il locale tecnico a servizio del ripetitore comunale in Loc. Cuccaioni - CIG ZF229F66A6;23-AFFIDAMENTO DIRETTO;;PRRGLC75R12I707O GIANLUCA PORRU ;;PRRGLC75R12I707O GIANLUCA PORRU ;780,00;30/09/2019;01/01/0001;780,00
Z722A31F7B;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento incarico professionale nell'ambito del "CONTRIBUTO A FONDO PERDUTO - D.L. 30.04.2019, N. 34 - Art. 30 - CONTRIBUTI AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE", RdO Sardegn;23-AFFIDAMENTO DIRETTO;;02971780925 E.S.Co. ENGINEERING SRL ;;02971780925 E.S.Co. ENGINEERING SRL ;5754,40;16/10/2019;01/01/0001;5754,40
Z192A523BB;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO SPEDIZIONE FATTURE SERVIZIO IDRICO - CIG Z192A523BB;23-AFFIDAMENTO DIRETTO;;02018110920 enersud energy management s.r.l. ;;02018110920 enersud energy management s.r.l. ;4011,55;23/10/2019;01/03/2020;4011,55
Z822A3CE65;00155310915;COMUNE DI SEUI;Aggiudicazione e impegno di spesa per lavori di "Sostituzione puntuale serramenti esterni con altri ad elevata efficienza energetica - Seui (SU)" - CUP: E42G19000380001 - CIG Z822A3CE65 ;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - # 00860440916 ARESU ALDO - # LBNSDR68B10I706C LOBINA SANDRO # LBNDRA67M17I706E LOBINA DARIO ;;00936450915 EDIL LOI S.R.L - ;33226,61;28/10/2019;01/01/0001;33226,61
Z012A81716;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO BONIFICA DOCUMENTI CONTABILI SU PIATTAFORMA PCC DITTA NICOLA ZUDDAS SRL - CIG. Z012A81716;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;800,00;06/11/2019;31/12/2019;800,00
ZAE2A87D9A;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di scavo e demolizione massetto presso cortile scuole alla ditta Aldo Aresu - CIG ZAE2A87D9A;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;350,00;08/11/2019;31/12/2019;350,00
ZDD2ABF7CA;00155310915;COMUNE DI SEUI;SMALTIMENTO DEI RIFIUTI SPECIALI DAL DEPURATORE CODICE CER 190801 VAGLIO E CODICE CER 190805 FANGO. IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA ECO 96 - CIG ZDD2ABF7CA;23-AFFIDAMENTO DIRETTO;;00984290916 ECO 96 SNC ;;00984290916 ECO 96 SNC ;3750,00;20/11/2019;01/01/0001;3750,00
Z542ABFA15;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento manutenzione straordinaria depuratore - CIG Z542ABFA15;23-AFFIDAMENTO DIRETTO;;00984290916 ECO 96 SNC ;;00984290916 ECO 96 SNC ;2400,00;20/11/2019;01/01/0001;2400,00
Z8C2AC2697;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di manutenzione, conduzione e terzo responsabile per le centrali termiche della scuola di via Wagner e del palazzo municipale del Comune di Seui annualità 2019-2020 - CIG Z8C2AC2697;23-AFFIDAMENTO DIRETTO;;01195920911 DITTA CONI ATTILIO ;;01195920911 DITTA CONI ATTILIO ;3350,00;21/11/2019;01/01/0001;3350,00
Z4D2AC574D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di manutenzione straordinaria del collettore dell'impianto di sollevamento fognario a servizio della condotta delle acque nere in Via Roma a Seui - CIG Z4D2AC574D;23-AFFIDAMENTO DIRETTO;;03111470922 FLUENTER SRL ;;03111470922 FLUENTER SRL ;4400,00;21/11/2019;01/01/0001;4400,00
ZB12AC58C3;00155310915;COMUNE DI SEUI;impegno di spesa e affidamento lavori di riparazione della condotta dell'acquedotto comunale e di rifacimento della scala pubblica in Via Po - CIG ZB12AC58C3;23-AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI S.R.L - ;;00936450915 EDIL LOI S.R.L - ;2133,82;21/11/2019;01/01/0001;2133,82
ZF82AC5945;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di manutenzione straordinaria e tagliando sulla Terna in dotazione al Comune di Seui - CIG ZF82AC5945;23-AFFIDAMENTO DIRETTO;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;4873,21;21/11/2019;01/01/0001;4873,21
Z082A9F28A;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE CEDOLINI ECC. ALLO STUDIO DI CONSULENZA USAI MARIA GRAZIA - CANTIERE VERDE ANNUALITA' 2019 - CIG: Z082A9F28A ;23-AFFIDAMENTO DIRETTO;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;1310,40;22/11/2019;30/06/2020;1310,40
ZC92AC7F96;00155310915;COMUNE DI SEUI;OGGETTO: Impegno di spesa fornitura licenza Planet Time Enterprise ver. 3 x - CIG ZC92AC7F96;23-AFFIDAMENTO DIRETTO;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;;01913870927 NICOLA ZUDDAS S.R.L. NICOLA ZUDDAS S.R.L. ;1050,00;25/11/2019;31/12/2019;1050,00
Z1B2AC3B1E;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di relazione idrogeologica con prova di permeabilità per autorizzazione allo scarico per ecocentro comunale - CIG Z1B2AC3B1E;23-AFFIDAMENTO DIRETTO;;01113910911 NONNE MARIO # FRNPLA76D29B354O FRONGIA PAOLO ;;01113910911 NONNE MARIO ;816,00;28/11/2019;01/01/0001;816,00
ZEE2AE1A92;00155310915;COMUNE DI SEUI;impegno di spesa per la fornitura dei registri dello stato civile e per materiale di consumo ad uso del servizio demografico e protocollo - fornitore Grafiche E. Gaspari Srl- CIG:ZEE2AE1A92;23-AFFIDAMENTO DIRETTO;;00089070403 E.GASPARI ;;00089070403 E.GASPARI ;447,00;01/01/0001;01/01/0001;100,80
Z902AFE1AA;00155310915;COMUNE DI SEUI;Impegno di spesa per assicurazione auto Dacia Duster per l'anno 2019 - CIG Z902AFE1AA;23-AFFIDAMENTO DIRETTO;;02217980925 A.M.A. S.A.S. INSURANCE BROKERS ;;02217980925 A.M.A. S.A.S. INSURANCE BROKERS ;49,00;04/12/2019;01/01/0001;49,00
Z6B2B1D684;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura di apparati e materiale per illuminazione pubblica. Ordine MEPA n. 5277017 - CIG Z6B2B1D684;23-AFFIDAMENTO DIRETTO;;00825330285 SONEPAR ITALIA SPA ;;00825330285 SONEPAR ITALIA SPA ;4216,80;10/12/2019;01/01/0001;4216,80
ZC02AD5EAB;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura carrelli multiuso a favore della ditta Miranda di Meola Antonio CIG:ZC02AD5EAB;23-AFFIDAMENTO DIRETTO;;MLENTN58T19E206D MIRANDA DI MEOLA ANTONIO ;;MLENTN58T19E206D MIRANDA DI MEOLA ANTONIO ;900,00;10/12/2019;31/12/2019;900,00
Z0D2B2E44D;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento manutenzione straordinaria campo sportivo comunale - CIG Z0D2B2E44D;23-AFFIDAMENTO DIRETTO;;00490540952 impresa edile giuseppe ortu ;;00490540952 impresa edile giuseppe ortu ;3500,00;13/12/2019;01/01/0001;3500,00
ZC42B2EC72;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento manutenzione straordinaria estensibile Terna JCB - CIG ZC42B2EC72;23-AFFIDAMENTO DIRETTO;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;1085,29;13/12/2019;01/01/0001;1085,29
ZF72B66E93;00155310915;COMUNE DI SEUI;Orto didattico e area giochi – impegno di spesa per impianto idrico cortile scuole a favore della ditta della ditta Moi Mario e Giacinto & C. CIG: ZF72B66E93;23-AFFIDAMENTO DIRETTO;;;;;1118,44;31/12/2019;31/05/2020;1118,44
ZB22B37BA5;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di RSPP per il Comune di Seui, annualità 2020, 2021 e 2022 - CIG ZB22B37BA5;23-AFFIDAMENTO DIRETTO;;GRAMSS79A60H856Z GARAU MELISSA ;;GRAMSS79A60H856Z GARAU MELISSA ;2919,17;16/12/2019;31/12/2022;973,06
Z012B3B7CA;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura sacchi di conglomerato bituminoso, ordine MEPA n. 5284747 - CIG: Z012B3B7CA;23-AFFIDAMENTO DIRETTO;;02330250404 aspex spa ;;02330250404 aspex spa ;2340,00;17/12/2019;01/01/0001;2340,00
ZCD2B3AC1A;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura ADBLUE ordine MEPA n. 5296666 - CIG ZCD2B3AC1A;23-AFFIDAMENTO DIRETTO;;04916780655 ARGO SERVICE SRL ;;04916780655 ARGO SERVICE SRL ;580,00;17/12/2019;01/01/0001;580,00
Z6F29B05F6;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "Tinteggiatura lavabile aule scuola elementare" - CIG Z6F29B05F6;23-AFFIDAMENTO DIRETTO;;PDDMRC77C30I706E PUDDU MARCO # LBNSDR68B10I706C LOBINA SANDRO # CNNGNZ70C23I706E CANNAS IGNAZIO ;;PDDMRC77C30I706E PUDDU MARCO ;4447,01;19/12/2019;01/01/0001;4447,01
Z2C2B38C79;00155310915;COMUNE DI SEUI;Trattativa diretta sul MEPA per fornitura materiale di pulizia scuola materna e scuola dell'obbligo – CIG  Z2C2B38C79. -;23-AFFIDAMENTO DIRETTO;;00144020922 MASNATA CHIMICI S.P.A. - ;;00144020922 MASNATA CHIMICI S.P.A. - ;910,22;01/01/0001;01/01/0001;910,22
Z042B47BB6;00155310915;COMUNE DI SEUI;Integrazione determinazione n. 970 di impegno di spesa e affidamento manutenzione straordinaria estensibile Terna JCB - CIG Z042B47BB6;23-AFFIDAMENTO DIRETTO;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;;03075190920 OFF.3 M.T. S.A.S. DI LAI GIUSEPPE ;123,11;18/12/2019;01/01/0001;123,11
ZD32B44F7F;00155310915;COMUNE DI SEUI;Impegno di spesa per la fornitura materiale di pulizia scuola materna e scuola dell'obbligo –CIG ZD32B44F7F-;23-AFFIDAMENTO DIRETTO;;DPLLCR65R28B354A LUCA CRISTIANO DEPLANO ;;DPLLCR65R28B354A LUCA CRISTIANO DEPLANO ;462,17;01/01/0001;01/01/0001;462,17
Z192B4E757;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento servizio di sanatoria di n. 24 CUP, svolta presso gli uffici comunali - CIG Z192B4E757;23-AFFIDAMENTO DIRETTO;;07189200723 MediaConsult S.r.l. ;;07189200723 MediaConsult S.r.l. ;3770,49;19/12/2019;01/01/0001;3770,49
Z762B51113;00155310915;COMUNE DI SEUI;FORNITURA MATERIALE PER LA SCUOLA FONDO DISABILITA' - IMPEGNO DI SPESA PER ACQUISTO TEK SERVICE – CIG Z762B51113;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;487,00;01/01/0001;01/01/0001;487,00
ZC52B56DF1;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di manutenzione fotocopiatore uffici comunali - ZC52B56DF1.-;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;135,00;23/12/2019;31/12/2019;135,00
Z7E2B525DC;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura toner e cartucce per stampanti e fotocopiatori uffici comunali - CIG Z7E2B525DC;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;4948,00;27/12/2019;31/12/2019;4948,00
Z652B38F17;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA E AFFIDAMENTO SERVIZIO DI MANUTENZIONE IMPIANTI DI SOLLEVAMENTO DEL COMUNE DI SEUI -  CIG Z652B38F17.;23-AFFIDAMENTO DIRETTO;;TROPPL56H30D323A TORO ASCENSORI DI TORO PIERPAOLO # 03269000927 IMEL ASCENSORI S.R.L. # ZCHRRT77T02F979B NUORO ASCENSORI DI ZICHI ROBERTO # 01156720953 PILLONI NATALE ASCENSORI SRL ;;TROPPL56H30D323A TORO ASCENSORI DI TORO PIERPAOLO ;4000,00;01/01/2020;31/12/2021;2000,00
Z312B169BD;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento lavori di "Ampliamento dell'illuminazione pubblica" nelle vie Flumendosa, Tirso, Stazione e San Giorgio, SardegnaCAT rfq_347988 - CIG Z312B169BD ;23-AFFIDAMENTO DIRETTO;;RSALDA60B17I706O impresa edile di aresu aldo ;;RSALDA60B17I706O impresa edile di aresu aldo ;11000,00;24/12/2019;01/01/0001;11000,00
Z332B5B853;00155310915;COMUNE DI SEUI;Determina a contrarre per la realizzazione di un'opera pittorica per la Chiesa della Madonna del Carmelo.   CIG Z332B5B853;23-AFFIDAMENTO DIRETTO;;02301400905 GIORGIO AUNEDDU MOSSA RESTAURO OPERE D'ARTE BENI CULTURALI ;;02301400905 GIORGIO AUNEDDU MOSSA RESTAURO OPERE D'ARTE BENI CULTURALI ;10182,00;01/01/0001;01/01/0001;10182,00
Z8A2B5DE7B;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri per la Biblioteca Comunale. Richiesta CIG Z8A2B5DE7B. -;23-AFFIDAMENTO DIRETTO;;25110200162 LEGGERE SRL A SOCIO UNICO ;;25110200162 LEGGERE SRL A SOCIO UNICO ;578,00;01/01/0001;01/01/0001;548,94
Z042B5F62C;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura targhe.  CIG Z042B5F62C. -;23-AFFIDAMENTO DIRETTO;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;;01431330925 GIOIELLERIA MARCO DANESE SRL PREMIAZIONI SPORTIVE ;94,26;01/01/0001;01/01/0001;94,26
8130290F8A;00155310915;COMUNE DI SEUI;SERVIZIO DI CONDUZIONE TECNICO - OPERATIVA E DI MANUTENZIONE ORDINARIA DELL'IMPIANTO DI DEPURAZIONE E DELLE STAZIONI DI SOLLEVAMENTO DELLA RETE FOGNARIA - Aggiudicazione definitiva a favore della ditta ENVIRONMENTAL TECHNOLOGIES INTERNATIONAL P.I. 06;23-AFFIDAMENTO DIRETTO;;06821061212 ETICA SPA # 04694710965 acciona agua # 00984290916 ECO 96 S.N.C. # 01352530917 Movimento  Terra  di Loi Marco  - Seui - # 02165370905 STE.SIL AMBIENTE SRL ;;06821061212 ETICA SPA ;67102,56;01/01/2020;31/12/2022;22255,68
Z382B60FF4;00155310915;COMUNE DI SEUI;Fornitura lubrificanti per mezzi di cantiere ordine MEPA 5309056 - CIG Z382B60FF4;23-AFFIDAMENTO DIRETTO;;05139070584 SPLUGA ;;05139070584 SPLUGA ;118,80;27/12/2019;01/01/0001;118,80
Z6F2B6110D;00155310915;COMUNE DI SEUI;Impegno di spesa e acquisto spazzaneve, ordine MEPA 5309091 - CIG Z6F2B6110D;23-AFFIDAMENTO DIRETTO;;08703561004 D'AMICO SRL FORNITURE E SERVIZI ;;08703561004 D'AMICO SRL FORNITURE E SERVIZI ;9268,00;27/12/2019;06/11/2020;7850,00
ZD92B61421;00155310915;COMUNE DI SEUI;Impegno di spesa e affidamento fornitura loculi cimiteriali prefabbricati, ordine MEPA 5309152 - CIG ZD92B61421;23-AFFIDAMENTO DIRETTO;;00715090957 QUATTRO P S.R.L. ;;00715090957 QUATTRO P S.R.L. ;16072,00;27/12/2019;01/01/0001;16072,00
ZF92B67113;00155310915;COMUNE DI SEUI;AFFIDAMENTO DEL SERVIZIO DI SEZIONE SPERIMENTALE A.S. 2019/2020 - CON IL SISTEMA DELL'AFFIDAMENTO DIRETTO DI IMPORTO INFERIORE ALLA SOGLIA DI € 40.000,00 TRAMITE MEPA. IMPEGNO DI SPESA PARZIALE CIG ZF92B67113;02-PROCEDURA RISTRETTA;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;;00838980910 SOCIETA' COOPERATIVA SOCIALE PRESTIGE A.R.L. ;3150,88;01/01/0001;01/01/0001;3150,88
Z312B677F5;00155310915;COMUNE DI SEUI;FORNITURA PC PER LA COMUNITA' - IMPEGNO DI SPESA PER ACQUISTO TEK SERVICE – CIG Z312B677F5;23-AFFIDAMENTO DIRETTO;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;;LOIMRA53L02E283C TEK SERVICE DI LOI MARIO ;1229,51;01/01/0001;01/01/0001;1229,51
Z642B5F593;00155310915;COMUNE DI SEUI;Impegno di spesa  evento "Arriva Babbo Natale" – CIG Z642B5F593. -;23-AFFIDAMENTO DIRETTO;;01534330913 FLORIDEA DI PUDDU DANIELA ;;01534330913 FLORIDEA DI PUDDU DANIELA ;543,37;01/01/0001;01/01/0001;543,37
7598581368;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SERVIZIO MENSA SCOLASTICA - richiesta CIG 7598581368.;01-PROCEDURA APERTA;;02327110900 Cooperativa Sociale Nuraghes arl ;;02327110900 Cooperativa Sociale Nuraghes arl ;16532,96;01/01/0001;01/01/0001;14460,61
