CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z6A16D570D;00155310915;COMUNE DI SEUI;IMPEGNO SPESA GESTIONE BUSTE PAGA E CONTABILITA' DEI CANTIERI DEL PARCO MONTARBU: CANTIERE ARCHEOLOGICO LOCALITA' ANULU' E CERCESSA E CANTIERE VIVIAIO FORESTALE NELLA LOCALITA' DI MACCUTTA" A SERVIZIO DI CONSULENZA PER IL LAVORO MARIA GRAZIA USAI CIG;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;;SUAMGR56B53L992Y USAI MARIA GRAZIA ;2662,40;31/12/2015;31/12/2016;2662,40
ZB216D5CBB;00155310915;COMUNE DI SEUI;PIANO PLURIENNALE DI INDIRIZZO PER L'ISTITUZIONE DELLL'AREA PROTETTA DI MONTARBU E RIU E NUXI:   IMPEGNO SPESA PER LA GESTIONE DELL'UFFICIO DEL PIANO A FAVORE DEL DOTT. CAREDDA SALVATORE CIG: ZB216D5CBB;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CRDSVT70C23I706R CAREDDA SALVATORE ;;CRDSVT70C23I706R CAREDDA SALVATORE ;9639,35;31/12/2015;31/12/2016;4098,36
Z5B16A497F;00155310915;COMUNE DI SEUI;PIANO PLURIENNALE DI INDIRIZZO PER L'ISTITUZIONE DELLL'AREA PROTETTA DI MONTARBU E RIU E NUXI:   IMPEGNO SPESA PER LO SVILUPPO DI PIATTAFORMA WEB PARCO MONTARBU A FAVORE DELLA DITTA F2 DIGITAL AGENCY CIG: Z5B16A497F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;09020290962 EFFEDODICI SRL ;;09020290962 EFFEDODICI SRL ;5700,00;31/12/2015;31/12/2016;5700,00
Z9816D54BE;00155310915;COMUNE DI SEUI;REALIZZAZIONE DI UN ECOCENTRO COMUNALE - LIQUIDAZIONE ACCONTO PER REDAZIONE PRATICA DI ESPROPRIO, PROGETTAZIONE PRELIMINARE A FAVORE DELL'ING. PILI FABIO CIG: Z9816D54BE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;19/11/2015;31/12/2015;0,00
Z9C1A39D06;00155310915;COMUNE DI SEUI;PIANO PLURIENNALE DI INDIRIZZO PER L'ISTITUZIONE DELL'AREA PROTETTA DI MONTARBU E RIU NUXI - AFFIDAMENTO INCARICO ARCHEOLOGO PER CANTIERE DI ANULU' E CERCESSA Z9C1A39D06;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PRCFRC88B10B354N PORCEDDA FEDERICO ;;PRCFRC88B10B354N PORCEDDA FEDERICO ;14700,00;10/06/2016;31/12/2016;13500,00
ZEC198B2AE;00155310915;COMUNE DI SEUI;impegno di spesa Comunità Alloggio - Casa Protetta - Centro di Aggregazione Sociale dal 1° maggio al 31 dicembre2016. CIG Z2D198B22F e ZEC198B2AE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;819,68;01/01/0001;01/01/0001;819,68
ZE81A3ED51;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA FORNITURA CARBURANTE  PER AUTOMEZZI COMUNALI.  CIG ZE81A3ED51.-;02-PROCEDURA RISTRETTA;;LOINMR78A69I706H LOI NORMA - ;;LOINMR78A69I706H LOI NORMA - ;1500,00;01/01/0001;01/01/0001;1489,29
ZD31675977;00155310915;COMUNE DI SEUI;Ripristino della condotta idrica a seguito degli eventi calamitosi del 18.11.2013 - Variazione compenso professionale RTP Bellavitis-Demarcus-Littarru ed impegno somme. CIG. ZD31675977;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;LTTGPP85C57F979K littarru giuseppina # 02592960906 DEMARCUS MARCO # DLLFPP69R22F205D DELL'ACQUA  BELLAVITIS FILIPPO ;;;4628,00;01/01/2016;24/06/2016;0,00
Z6A1A69428;00155310915;COMUNE DI SEUI;NOMINA A SUPPORTO DEL RESPONSABILE DEL PROCEDIMENTO PER LE OPERE "RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013", "PARCO ARCUERI' LOTTO 1:RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA", "COMPLETAMENTO ED ADEGUAMENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO # PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO # PLIFBA82E16E441X PILI FABIO ;1248,00;01/01/2016;31/12/2016;1248,00
ZB71A69452;00155310915;COMUNE DI SEUI;NOMINA A SUPPORTO DEL RESPONSABILE DEL PROCEDIMENTO PER LE OPERE "RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013", "PARCO ARCUERI' LOTTO 1:RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA", "COMPLETAMENTO ED ADEGUAMENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2600,00;01/01/2016;31/03/2017;2600,00
ZBF1A69484;00155310915;COMUNE DI SEUI;NOMINA A SUPPORTO DEL RESPONSABILE DEL PROCEDIMENTO PER LE OPERE "RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013", "PARCO ARCUERI' LOTTO 1:RECUPERO DELLA PIAZZA E RESTAURO DELLA CHIESA", "COMPLETAMENTO ED ADEGUAMENT;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;PLIFBA82E16E441X PILI FABIO ;;PLIFBA82E16E441X PILI FABIO ;2030,08;01/01/2016;31/12/2016;2030,08
663751282C;00155310915;COMUNE DI SEUI;LAVORI DI RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013 - CUP E74H15001540001 - CIG 663751282C - IMPEGNO SOMME A SEGUITO DI STIPULA DEL CONTRATTO D'APPALTO A FAVORE DELLA DITTA EDILNOVA SAS;03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO;;00853170918 EDILNOVA S.A.S. ;;00853170918 EDILNOVA S.A.S. ;196979,80;20/05/2016;31/08/2016;196979,80
ZC81A69400;00155310915;COMUNE DI SEUI;APPROVAZIONE VERBALE DI COMPARAZIONE PREVENTIVI E AFFIDAMENTO LAVORI DI ELIMINAZIONE  DELLE BARRIERE ARCHITETTONICHE  NELL'ISTITUTO COMPRENSIVO GLOBALE  " FILIBERTO FARCI  " - VIA DELLE MILIZIE  - SEUI - PROGETTO ISCOL@ - CIG ZC81A69400;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01150720953 PILLONI ASCENSORI SRL ;;01150720953 PILLONI ASCENSORI SRL ;26605,53;30/06/2016;31/12/2016;26606,53
Z051A7F55B;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA SMALTIMENTO RIFIUTI SPECIALI - TONER - CARTUCE ESAUSTE - NASTRI - ECC.  CER 08.03.18 -  CIG  Z051A7F55B -.;02-PROCEDURA RISTRETTA;;01432400917 ECO-3R DI BARONE FRANCESCO - ;;01432400917 ECO-3R DI BARONE FRANCESCO - ;1000,00;01/01/0001;01/01/0001;1000,00
Z401B21FBC;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E STUDIO DI IMPATTO AMBIENTALE, PER I LAVORI DI COMPLETAMENTO STRADA DI CIRCONVALLAZIONE ZONA NORD DEL PAESE LOC. BURRIDORGIU-PERDA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01236500912 MELIS RENATO ;;01236500912 MELIS RENATO ;8256,19;12/09/2016;31/12/2016;8256,19
ZED1AFF556;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - AGGIUDICAZIONE LAVORI AMPLIAMENTO E COMPLETAMENTO  IMPIANTO ILLUMINAZIONE  PUBBLICA - DITTA MOVIMENTO TERRA  DI LOI MARCO - SEUI  - CIG ZED1AFF556-.;02-PROCEDURA RISTRETTA;;01352530917 Movimento  Terra  di Loi Marco  - Seui - # 00936450915 EDIL LOI ;;01352530917 Movimento  Terra  di Loi Marco  - Seui - ;21783,23;01/01/0001;01/01/0001;20829,22
Z9E1B5F40C;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI PROGETTAZIONE DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE, PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA VIABILITA' RURALE IDISSA-SA UCCA DE SU OI DE PAUL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;BRRLCU83D20B354L BARRUI LUCA ;;BRRLCU83D20B354L BARRUI LUCA ;4293,53;30/09/2016;31/12/2016;4293,53
Z391BB26C6;00155310915;COMUNE DI SEUI;AFFIDAMENTO INCARICO DI STUDIO GEOLOGICO E GEOTECNICO PER I LAVORI DI COMPLETAMENTO STRADA DI CIRCONVALLAZIONE ZONA NORD DEL PAESE LOC. BURRIDORGIU-PERDA IS COLUMBUS A FAVORE DEL DOTT. GEOL. PAOLO FRONGIA - CIG Z391BB26C6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;FRNPLA76D29B354O FRONGIA PAOLO ;;FRNPLA76D29B354O FRONGIA PAOLO ;2003,82;25/10/2016;31/12/2016;2003,82
Z361BB4B39;00155310915;COMUNE DI SEUI;PIA NU 11 "TURISMO E AMBIENTE" LAVORI PARCO ARCUERI LOTTO 2 - REALIZZAZIONE DI UNA CHIUDENDA: OPERE COMPLEMENTARI - AFFIDAMENTO DIRETTO ED IMPEGNO SOMME A FAVORE DELLA DITTA PI.GE di PISANO & GESSA CUP E73D14006520002 CIG Z361BB4B39;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;02116260924 PI.GE.DI PISANO & GESSA SNC ;;02116260924 PI.GE.DI PISANO & GESSA SNC ;17344,74;25/10/2016;20/11/2016;17344,74
Z8D1C00605;00155310915;COMUNE DI SEUI;RIPRISTINO  DELLA CONDOTTA  IDRICA  A  SEGUITO  DEGLI  EVENTI  CALAMITOSI  DEL   18.11.2013: ESTENSIONE INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO  DELLA SICUREZZA PER I LAVORI DELLE OPERE COMPLEMENTARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03581880923 littarru giuseppina # 02592960906 DEMARCUS MARCO # DLLFPP69R22F205D DELL'ACQUA  BELLAVITIS FILIPPO ;;;11146,22;01/01/0001;01/01/0001;11150,31
ZC81B8857F;00155310915;COMUNE DI SEUI;APPROVAZIONE VERBALE DI  AGGIUDICAZIONE  PROCEDURA  PER LA GESTIONE DEL SERVIZIO DI  ASSISTENZA EDUCATIVA EXTRASCOLASTICA DOMICILIARE A.S 2016/2017 CIG ZC81B8857F;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;3820,80;01/01/0001;01/01/0001;952,85
Z421BFE123;00155310915;COMUNE DI SEUI;IMPEGNO DI SPESA - AFFIDAMENTO SERVIZIO DI CONSULENZA PER PRATICHE ASSUNZIONE - ELABORAZIONE  CEDOLINI  ECC. - CANTIERE VERDE  ANNUALITA' 2015 - LOCALITA' SAN PIETRO -           STUDIO DI CONSULENZA USAI MARIA GRAZIA  - VILLANOVATULO  -  CIG Z421BFE1;02-PROCEDURA RISTRETTA;;SUAMGR56B53L992Y USAI MARIA GRAZIA - ;;SUAMGR56B53L992Y USAI MARIA GRAZIA - ;2038,03;01/01/0001;01/01/0001;2038,03
Z561C0FDF6;00155310915;COMUNE DI SEUI;"LAVORI DI COMPLETAMENTO E ADEGUAMENTO DELL'IMPIANTO SPORTIVO COMUNALE - FORNITURE COMPLEMENTARI" - FORNITURA DI PALI E RETE DI RECINZIONE - IMPEGNO SPESA E AFFIDAMENTO INCARICO A SEGUITO DI PROCEDURA MEPA A FAVORE DELLA DITTA CO.& BI. SRL - CIG Z561;07-SISTEMA DINAMICO DI ACQUISIZIONE;;02085540926 CO.&BI. Società a Responsabilità Limitata ;;02085540926 CO.&BI. Società a Responsabilità Limitata ;2618,00;18/11/2016;18/12/2016;2618,00
Z6E1C0FD91;00155310915;COMUNE DI SEUI;"LAVORI DI COMPLETAMENTO E ADEGUAMENTO DELL'IMPIANTO SPORTIVO COMUNALE - FORNITURE COMPLEMENTARI" - FORNITURA DI ATTREZZATURA SPORTIVA - IMPEGNO SPESA E AFFIDAMENTO INCARICO A SEGUITO DI PROCEDURA MEPA A FAVORE DELLA DITTA VIVISPORT SRL - CIG Z6E1C0F;07-SISTEMA DINAMICO DI ACQUISIZIONE;;03419990266 VIVISPORT ATTREZZATURE SPORTIVE ;;03419990266 VIVISPORT ATTREZZATURE SPORTIVE ;11300,90;18/11/2016;18/12/2016;11300,90
Z9E1B5F40C;00155310915;COMUNE DI SEUI;LAVORI DI MANUTENZIONE STRAORDINARIA DELLA VIABILITA' RURALE IDISSA-SA UCCA DE SU OI DE PAULI - LIQUIDAZIONE FATT. N° 1/PA A FAVORE DEL PROFESSIONISTA ING. LUCA BARRUI PER ACCONTO SU INCARICO PROGETTAZIONE DEFINITIVA-ESECUTIVA, COORDINAMENTO SICUREZZ;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
Z4E1C70FCF;00155310915;COMUNE DI SEUI;MESSA IN SICUREZZA DELLA CHIESA SANTA MARIA MADDALENA CONSOLIDAMENTO FONDALE A VALLE - PROGETTO OPERE COMPLEMENTARI: IMPEGNO SOMME E AFFIDAMENTO INCARICO DI PROGETTAZIONE, DIREZIONE LAVORI, CONTABILITA', COORDINAMENTO SICUREZZA E CERTIFICATO DI REGOL;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;SUASDR64S16I706G Usai Sandro ;;SUASDR64S16I706G Usai Sandro ;3050,83;05/12/2016;31/12/2016;3050,83
Z4F1C77FDA;00155310915;COMUNE DI SEUI;ESTENSIONE INCARICO PROFESSIONALE PER IL SERVIZIO DI SUPPORTO AL RUP A FAVORE DELL'ING. LUCA BARRUI PER LE SEGUENTI OPERE: A) REALIZZAZIONE DELL'ECOCENTRO DEL COMUNE DI SEUI - CIG Z7A1C77FAD B) OPERE COMPLEMENTARI ECOCENTRO DEL COMUNE DI SEUI-CIG Z6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;2704,00;15/12/2016;31/12/2016;2704,00
Z671C77F75;00155310915;COMUNE DI SEUI;ESTENSIONE INCARICO PROFESSIONALE PER IL SERVIZIO DI SUPPORTO AL RUP A FAVORE DELL'ING. LUCA BARRUI PER LE SEGUENTI OPERE: A) REALIZZAZIONE DELL'ECOCENTRO DEL COMUNE DI SEUI - CIG Z7A1C77FAD B) OPERE COMPLEMENTARI ECOCENTRO DEL COMUNE DI SEUI-CIG Z6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01367230917 BARRUI LUCA ;;01367230917 BARRUI LUCA ;2704,00;15/12/2016;31/12/2016;2704,00
Z7A1C77FAD;00155310915;COMUNE DI SEUI;ESTENSIONE INCARICO PROFESSIONALE PER IL SERVIZIO DI SUPPORTO AL RUP A FAVORE DELL'ING. LUCA BARRUI PER LE SEGUENTI OPERE: A) REALIZZAZIONE DELL'ECOCENTRO DEL COMUNE DI SEUI - CIG Z7A1C77FAD B) OPERE COMPLEMENTARI ECOCENTRO DEL COMUNE DI SEUI-CIG Z6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01367230917 BARRUI LUCA ;;01367230917 BARRUI LUCA ;800,80;15/12/2016;31/12/2016;800,80
Z291CA0686;00155310915;COMUNE DI SEUI;RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013 - PROGETTO OPERE COMPLEMENTARI - AFFIDAMENTO LAVORI A FAVORE DELLA DITTA EDILNOVA SAS - CIG Z291CA0686;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00853170918 EDILNOVA S.A.S. ;;00853170918 EDILNOVA S.A.S. ;37303,38;20/12/2016;31/12/2016;37303,38
Z8B1CA1336;00155310915;COMUNE DI SEUI;"LAVORI DI COMPLETAMENTO E ADEGUAMENTO DELL'IMPIANTO SPORTIVO COMUNALE - FORNITURE COMPLEMENTARI" - FORNITURA E POSA IN OPERA DI STRUTTURA PER LA REALIZZAZIONE DELLA COPERTURA DELLA TRIBUNA - IMPEGNO SPESA E AFFIDAMENTO INCARICO A FAVORE DELLA DITTA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;03209040926 ditta teknolegno lamellare srl ;;03209040926 ditta teknolegno lamellare srl ;22500,00;20/12/2016;31/12/2016;22500,00
ZE41CA1F6F;00155310915;COMUNE DI SEUI;MESSA IN SICUREZZA DELLA CHIESA SANTA MARIA MADDALENA CONSOLIDAMENTO FONDALE A VALLE - PROGETTO OPERE COMPLEMENTARI: AFFIDAMENTO LAVORI - CIG ZE41CA1F6F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00936450915 EDIL LOI SRL - VIA ROMA 34 - SEUI EDIL LOI ;;00936450915 EDIL LOI SRL - VIA ROMA 34 - SEUI EDIL LOI ;10902,28;19/12/2016;31/12/2016;10902,28
Z421CA9E5F;00155310915;COMUNE DI SEUI;APPROVAZIONE VERBALE  PROCEDURA DI VALUTAZIONE PREVENTIVI DI SPESA - LAVORI DI  MANUTENZIONE CORSI D'ACQUA - LOTTO  " A "  CANALE  FUNTANA MARGINI -  DITTA: LAI COSTRUZIONI - SEUI - CIG Z421CA9E5F -  LOTTO  " B "  CANALE  S'ISCA - BAU ALINI - DITTA:;02-PROCEDURA RISTRETTA;;01199590928 SOCIETA' LAI COSTRUZIONI SNC DI LAI ARMANDO & C. ;;01199590928 SOCIETA' LAI COSTRUZIONI SNC DI LAI ARMANDO & C. ;14950,00;01/01/0001;01/01/0001;14950,00
ZEE1CA9EA6;00155310915;COMUNE DI SEUI;APPROVAZIONE VERBALE  PROCEDURA DI VALUTAZIONE PREVENTIVI DI SPESA - LAVORI DI  MANUTENZIONE CORSI D'ACQUA - LOTTO  " A "  CANALE  FUNTANA MARGINI -  DITTA: LAI COSTRUZIONI - SEUI - CIG Z421CA9E5F -  LOTTO  " B "  CANALE  S'ISCA - BAU ALINI - DITTA:;02-PROCEDURA RISTRETTA;;00936450915 EDIL LOI ;;00936450915 EDIL LOI ;19000,00;01/01/0001;01/01/0001;19000,00
Z881C42F6C;00155310915;COMUNE DI SEUI;RIPRISTINO DELLA CONDOTTA IDRICA A SEGUITO DEGLI EVENTI CALAMITOSI DEL 18.11.2013 - FORNITURE COMPLEMENTARI - IMPEGNO SPESA E AFFIDAMENTO INCARICO A SEGUITO DI PROCEDURA MEPA A FAVORE DELLA DITTA C.MASIA PREFABBRICATI SNC - CIG Z881C42F6C;05-DIALOGO COMPETITIVO;;00048720957 ditta c.masia ;;00048720957 ditta c.masia ;2400,00;23/12/2016;31/12/2016;2400,00
Z781CCBE61;00155310915;COMUNE DI SEUI;"REALIZZAZIONE DELL'ECOCENTRO DEL COMUNE DI SEUI - OPERE COMPLEMENTARI" - APPROVAZIONE VERBALE PROCEDURA COMPARATIVA E AFFIDAMENTO LAVORI ALLA DITTA ORRU' FRANCO;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;00204510911 ORRU' FRANCO ;;00204510911 ORRU' FRANCO ;16915,16;27/12/2016;31/12/2016;16915,16
ZD01CD0238;00155310915;COMUNE DI SEUI;Impegno di spesa attività natalizie . -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;CNNGPP59D68I706A DITTA CANNAS GIUSEPPINA ;;CNNGPP59D68I706A DITTA CANNAS GIUSEPPINA ;324,00;01/01/0001;01/01/0001;324,00
ZDD1CBF13B;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura libri/dvd per la Biblioteca Comunale. Annualità 2016 – CIG ZDD1CBF13B.;07-SISTEMA DINAMICO DI ACQUISIZIONE;;00838370914 l'arcobaleno di muggianu rosanna ;;00838370914 l'arcobaleno di muggianu rosanna ;1433,21;01/01/0001;01/01/0001;1431,19
Z531CCFB00;00155310915;COMUNE DI SEUI;Impegno di spesa fornitura materiale di pulizia scuola materna e scuola dell'obbligo – CIG Z531CCFB00. -;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;;01076970910 COMMERCIALE MOI DI MOI MARCELLO ;87,27;01/01/0001;01/01/0001;87,27
ZC81B8857F;00155310915;COMUNE DI SEUI;GESTIONE DEL SERVIZIO DI  ASSISTENZA EDUCATIVA EXTRASCOLASTICA DOMICILIARE A.S. 2016/2017 INTEGRAZIONE IMPEGNO DI SPESA CIG ZC81B8857F;01-PROCEDURA APERTA;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;;00975720913 COOPERATIVA SOCIALE A.R.L L'AQUILONE ;1329,04;01/01/0001;01/01/0001;979,30
